"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29173058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29173058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280579
"http://webisa.webdatacommons.org/prov/29173058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29173058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29173058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29173058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32813134"
"http://webisa.webdatacommons.org/prov/29173058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316029919"
"http://webisa.webdatacommons.org/prov/29173058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65851335"
"http://webisa.webdatacommons.org/prov/29173058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363172445"
"http://webisa.webdatacommons.org/prov/29173058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29173058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
