"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254163920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224185
"http://webisa.webdatacommons.org/prov/254163920","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254163920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254163920","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206068368"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79057977"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125244501"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315504611"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376870703"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419751169"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429028761"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127610162"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254163920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
