"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42547946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126482
"http://webisa.webdatacommons.org/prov/42547946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42547946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42547946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35910184"
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169045091"
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175469947"
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184655936"
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99233129"
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42547946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
