"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68635858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68635858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805223
"http://webisa.webdatacommons.org/prov/68635858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68635858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68635858","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/68635858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38899406"
"http://webisa.webdatacommons.org/prov/68635858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344978872"
"http://webisa.webdatacommons.org/prov/68635858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345268678"
"http://webisa.webdatacommons.org/prov/68635858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68635858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
