"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164665942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276535
"http://webisa.webdatacommons.org/prov/164665942","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164665942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164665942","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443656352"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346079419"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122880953"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135517879"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421307697"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231977457"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287159258"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337925225"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253619946"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164665942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
