"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471762721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471762721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159142
"http://webisa.webdatacommons.org/prov/471762721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471762721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471762721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471762721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251908926"
"http://webisa.webdatacommons.org/prov/471762721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219113643"
"http://webisa.webdatacommons.org/prov/471762721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23889638"
"http://webisa.webdatacommons.org/prov/471762721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471762721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
