"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91162991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91162991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376646
"http://webisa.webdatacommons.org/prov/91162991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91162991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91162991","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91162991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286138271"
"http://webisa.webdatacommons.org/prov/91162991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373394273"
"http://webisa.webdatacommons.org/prov/91162991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410544142"
"http://webisa.webdatacommons.org/prov/91162991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/91162991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
