"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382839727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382839727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630143
"http://webisa.webdatacommons.org/prov/382839727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382839727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382839727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382839727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452128413"
"http://webisa.webdatacommons.org/prov/382839727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419846593"
"http://webisa.webdatacommons.org/prov/382839727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397015804"
"http://webisa.webdatacommons.org/prov/382839727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/382839727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
