"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46781164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731248
"http://webisa.webdatacommons.org/prov/46781164","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/46781164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46781164","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184012128"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410690152"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410703762"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23887823"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23811987"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410682397"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257562809"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42104909"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/46781164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
