"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147568927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147568927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357405
"http://webisa.webdatacommons.org/prov/147568927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147568927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147568927","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147568927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271860767"
"http://webisa.webdatacommons.org/prov/147568927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369146905"
"http://webisa.webdatacommons.org/prov/147568927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332476407"
"http://webisa.webdatacommons.org/prov/147568927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252305394"
"http://webisa.webdatacommons.org/prov/147568927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12751277"
"http://webisa.webdatacommons.org/prov/147568927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147568927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
