"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375690013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163098
"http://webisa.webdatacommons.org/prov/375690013","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375690013","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/375690013","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350985193"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160126437"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390055592"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373592300"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390133483"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133770449"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385864500"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121524576"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350813826"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194683481"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72295240"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375690013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
