"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400822404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49643
"http://webisa.webdatacommons.org/prov/400822404","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/400822404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400822404","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361519530"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317627492"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251629951"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278226593"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279149691"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402113543"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415760258"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163598880"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283020095"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374839484"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3054786"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342771790"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129106054"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342792257"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310247686"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342827050"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114473565"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364959465"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211843565"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244403987"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308332808"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158878357"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244403988"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35544069"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170216782"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068006"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364838174"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319555171"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3072666"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239262062"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211389399"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309817499"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165973712"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278245688"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400822404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
