"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510667897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194581
"http://webisa.webdatacommons.org/prov/510667897","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510667897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510667897","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109832930"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69841573"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144658610"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144771056"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144671111"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287704756"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179233886"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216546061"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510667897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
