"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202311298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202311298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117015
"http://webisa.webdatacommons.org/prov/202311298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202311298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202311298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202311298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238823958"
"http://webisa.webdatacommons.org/prov/202311298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389970843"
"http://webisa.webdatacommons.org/prov/202311298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72741927"
"http://webisa.webdatacommons.org/prov/202311298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202311298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
