"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391493483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391493483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472107
"http://webisa.webdatacommons.org/prov/391493483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391493483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391493483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391493483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164556775"
"http://webisa.webdatacommons.org/prov/391493483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214326500"
"http://webisa.webdatacommons.org/prov/391493483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431254128"
"http://webisa.webdatacommons.org/prov/391493483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391493483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
