"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281460180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281460180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275837
"http://webisa.webdatacommons.org/prov/281460180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281460180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281460180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281460180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195092035"
"http://webisa.webdatacommons.org/prov/281460180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381588479"
"http://webisa.webdatacommons.org/prov/281460180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102907664"
"http://webisa.webdatacommons.org/prov/281460180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330285273"
"http://webisa.webdatacommons.org/prov/281460180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/281460180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
