"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50199004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497356
"http://webisa.webdatacommons.org/prov/50199004","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/50199004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50199004","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150113491"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351011499"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393382370"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58215714"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394771127"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393219826"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146162844"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209791717"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138941544"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350725642"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50199004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
