"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99141712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111528
"http://webisa.webdatacommons.org/prov/99141712","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/99141712","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/99141712","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106948875"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221771675"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200836028"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417407796"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221296669"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212749912"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112106530"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241576448"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410375625"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282135160"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99141712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
