"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476173844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363701
"http://webisa.webdatacommons.org/prov/476173844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476173844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476173844","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283172976"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185599374"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314732035"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153703279"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404294887"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270590302"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4705344"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476173844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
