"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224476623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224476623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348736
"http://webisa.webdatacommons.org/prov/224476623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224476623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224476623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224476623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74854768"
"http://webisa.webdatacommons.org/prov/224476623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59798413"
"http://webisa.webdatacommons.org/prov/224476623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367916976"
"http://webisa.webdatacommons.org/prov/224476623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345515185"
"http://webisa.webdatacommons.org/prov/224476623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130290003"
"http://webisa.webdatacommons.org/prov/224476623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224476623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
