"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428362130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627666
"http://webisa.webdatacommons.org/prov/428362130","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/428362130","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/428362130","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143339685"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182003343"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67980743"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182231759"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67291138"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304478431"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143019701"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94528083"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24630319"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143076125"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143084187"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143097208"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376281649"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427076214"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143097488"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434333000"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195803230"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428362130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
