"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423981864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996622
"http://webisa.webdatacommons.org/prov/423981864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/423981864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423981864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30249373"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30234607"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287743811"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305211223"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197747660"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401461488"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210394383"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30238447"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423981864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
