"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100156417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316371
"http://webisa.webdatacommons.org/prov/100156417","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100156417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100156417","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281840481"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55550632"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178561679"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441223457"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441266573"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201466449"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19956240"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100156417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
