"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444475837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437584
"http://webisa.webdatacommons.org/prov/444475837","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/444475837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444475837","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126202931"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190752054"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451401021"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178313995"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456589469"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199964448"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437481871"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27683887"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356292703"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434919198"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427871169"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3298875"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253628290"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444475837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
