"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422054792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422054792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206135
"http://webisa.webdatacommons.org/prov/422054792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422054792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422054792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422054792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152082400"
"http://webisa.webdatacommons.org/prov/422054792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387386085"
"http://webisa.webdatacommons.org/prov/422054792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195927558"
"http://webisa.webdatacommons.org/prov/422054792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422054792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422054792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
