"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508370076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508370076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128735
"http://webisa.webdatacommons.org/prov/508370076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508370076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508370076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508370076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153701627"
"http://webisa.webdatacommons.org/prov/508370076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253837008"
"http://webisa.webdatacommons.org/prov/508370076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208837550"
"http://webisa.webdatacommons.org/prov/508370076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330958050"
"http://webisa.webdatacommons.org/prov/508370076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508370076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
