"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195213965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195213965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351455
"http://webisa.webdatacommons.org/prov/195213965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195213965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195213965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195213965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308326323"
"http://webisa.webdatacommons.org/prov/195213965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330244690"
"http://webisa.webdatacommons.org/prov/195213965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77578108"
"http://webisa.webdatacommons.org/prov/195213965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195213965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
