"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428297319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335579
"http://webisa.webdatacommons.org/prov/428297319","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/428297319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428297319","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63252634"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88125409"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444415326"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219908671"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108496875"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78939193"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80762591"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199185476"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412199041"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404224677"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428297319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
