"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326381350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326381350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523767
"http://webisa.webdatacommons.org/prov/326381350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326381350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326381350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326381350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315641337"
"http://webisa.webdatacommons.org/prov/326381350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184285289"
"http://webisa.webdatacommons.org/prov/326381350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362717127"
"http://webisa.webdatacommons.org/prov/326381350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326381350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326381350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
