"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209236042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209236042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177207
"http://webisa.webdatacommons.org/prov/209236042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209236042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209236042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209236042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362753991"
"http://webisa.webdatacommons.org/prov/209236042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45212837"
"http://webisa.webdatacommons.org/prov/209236042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268144705"
"http://webisa.webdatacommons.org/prov/209236042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193277184"
"http://webisa.webdatacommons.org/prov/209236042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209236042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
