"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92145952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92145952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181105
"http://webisa.webdatacommons.org/prov/92145952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92145952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92145952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92145952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280641332"
"http://webisa.webdatacommons.org/prov/92145952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447345298"
"http://webisa.webdatacommons.org/prov/92145952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455145268"
"http://webisa.webdatacommons.org/prov/92145952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/92145952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
