"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120676013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179313
"http://webisa.webdatacommons.org/prov/120676013","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/120676013","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/120676013","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296144625"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324006554"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82941891"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76422555"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371679397"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319320593"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93612356"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134596269"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443866259"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143844812"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391419405"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24221139"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413683687"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410088640"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429683674"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391386715"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174487040"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120676013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
