"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200192156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451421
"http://webisa.webdatacommons.org/prov/200192156","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200192156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200192156","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10236085"
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232908690"
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3308483"
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59682325"
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10340719"
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3114484"
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200192156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
