"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336933968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336933968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208363
"http://webisa.webdatacommons.org/prov/336933968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336933968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336933968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336933968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128014984"
"http://webisa.webdatacommons.org/prov/336933968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121630334"
"http://webisa.webdatacommons.org/prov/336933968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390507014"
"http://webisa.webdatacommons.org/prov/336933968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260480286"
"http://webisa.webdatacommons.org/prov/336933968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336933968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
