"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251376119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693301
"http://webisa.webdatacommons.org/prov/251376119","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/251376119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251376119","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383911131"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367030219"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323766653"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332619332"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445072642"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47185394"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30602470"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127046732"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365901700"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308385730"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17906782"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26181056"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251376119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
