"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113103995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113103995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31389
"http://webisa.webdatacommons.org/prov/113103995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113103995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113103995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113103995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250316705"
"http://webisa.webdatacommons.org/prov/113103995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208796312"
"http://webisa.webdatacommons.org/prov/113103995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222806497"
"http://webisa.webdatacommons.org/prov/113103995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113103995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113103995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
