"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153230462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141329
"http://webisa.webdatacommons.org/prov/153230462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153230462","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153230462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147858728"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441116245"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106278777"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107642909"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178557246"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153230462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
