"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395028844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155494
"http://webisa.webdatacommons.org/prov/395028844","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/395028844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395028844","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87016798"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74640044"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186567595"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239988619"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100126183"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256431845"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148831897"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242604364"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381589992"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236743163"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312143266"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336724626"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176380000"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74718265"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241874998"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395028844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
