"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350032585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350032585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370514
"http://webisa.webdatacommons.org/prov/350032585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350032585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350032585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350032585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51417905"
"http://webisa.webdatacommons.org/prov/350032585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4643212"
"http://webisa.webdatacommons.org/prov/350032585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169134834"
"http://webisa.webdatacommons.org/prov/350032585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293764563"
"http://webisa.webdatacommons.org/prov/350032585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317724752"
"http://webisa.webdatacommons.org/prov/350032585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350032585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
