"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504435634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519435
"http://webisa.webdatacommons.org/prov/504435634","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/504435634","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/504435634","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434093730"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287016881"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95765729"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52140406"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390923862"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63278419"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350202853"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52467872"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194387961"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156796892"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165651987"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154438850"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73435688"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81900902"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104536591"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223998274"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23869702"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212339405"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156941940"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36064528"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267210560"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416691359"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38627460"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248330369"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222684990"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16235024"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191019206"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335978481"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145876572"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399570579"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452110306"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429023803"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386622412"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206721608"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236740186"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382889806"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71515519"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394414254"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291093497"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150775986"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56086545"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115958600"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406555811"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205221815"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338742102"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227057313"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314173397"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7202575"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430861880"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217130311"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433808273"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187862362"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279109426"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116719619"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209963006"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173152864"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11927374"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352853684"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323614442"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276805482"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225517356"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301369594"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504435634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
