"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303881077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53477
"http://webisa.webdatacommons.org/prov/303881077","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/303881077","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303881077","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448613508"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163556622"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63164099"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94874027"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308441796"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323579130"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42314482"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423307515"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325943195"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415928592"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316743772"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389096399"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303881077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
