"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496845511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355817
"http://webisa.webdatacommons.org/prov/496845511","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/496845511","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/496845511","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82543915"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255836211"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166723581"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6587889"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161877576"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181715725"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71595361"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421634624"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66356272"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122191719"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328072983"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86510122"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175714786"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120298155"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175759626"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425635819"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/496845511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
