"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300434926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489611
"http://webisa.webdatacommons.org/prov/300434926","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/300434926","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300434926","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220942393"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394970091"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322919589"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248731017"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288824850"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444302090"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98105574"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223515146"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237234506"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30584716"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300434926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
