"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209240041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203456
"http://webisa.webdatacommons.org/prov/209240041","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209240041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209240041","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90585929"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384949059"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396205013"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95591216"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373782099"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210695185"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264854436"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209240041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
