"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14052946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168825
"http://webisa.webdatacommons.org/prov/14052946","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14052946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14052946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100768834"
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83161940"
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241164704"
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35283508"
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194235846"
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209876062"
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14052946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
