"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4973207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4973207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307018
"http://webisa.webdatacommons.org/prov/4973207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4973207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4973207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4973207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211877782"
"http://webisa.webdatacommons.org/prov/4973207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164205718"
"http://webisa.webdatacommons.org/prov/4973207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327570712"
"http://webisa.webdatacommons.org/prov/4973207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385166215"
"http://webisa.webdatacommons.org/prov/4973207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11350336"
"http://webisa.webdatacommons.org/prov/4973207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4973207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4973207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
