"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442929545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348173
"http://webisa.webdatacommons.org/prov/442929545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442929545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442929545","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220208217"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319084757"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383111419"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418347325"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58280724"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395843157"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442929545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
