"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481746400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212823
"http://webisa.webdatacommons.org/prov/481746400","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/481746400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481746400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49626155"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203416408"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223762723"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24829693"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359468318"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295531327"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54907793"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245713468"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231399650"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481746400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
