"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101175921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101175921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417847
"http://webisa.webdatacommons.org/prov/101175921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101175921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101175921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101175921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373632477"
"http://webisa.webdatacommons.org/prov/101175921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6177286"
"http://webisa.webdatacommons.org/prov/101175921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250204778"
"http://webisa.webdatacommons.org/prov/101175921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101175921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101175921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
