"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482635789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482635789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503094
"http://webisa.webdatacommons.org/prov/482635789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482635789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482635789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482635789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428273937"
"http://webisa.webdatacommons.org/prov/482635789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342486028"
"http://webisa.webdatacommons.org/prov/482635789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392482584"
"http://webisa.webdatacommons.org/prov/482635789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482635789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
