"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383377908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39348
"http://webisa.webdatacommons.org/prov/383377908","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/383377908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383377908","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375229817"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62801354"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199473979"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340401057"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199574814"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64258519"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336929062"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371820964"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51919678"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383377908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
