"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163244121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163244121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671195
"http://webisa.webdatacommons.org/prov/163244121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163244121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163244121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163244121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237665155"
"http://webisa.webdatacommons.org/prov/163244121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237808783"
"http://webisa.webdatacommons.org/prov/163244121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374327262"
"http://webisa.webdatacommons.org/prov/163244121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163244121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
