"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62945301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329071
"http://webisa.webdatacommons.org/prov/62945301","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/62945301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62945301","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440915024"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389105604"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389351164"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155843820"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149319566"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132825295"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62945301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
