"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140999179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140999179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286227
"http://webisa.webdatacommons.org/prov/140999179","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140999179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140999179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140999179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198900562"
"http://webisa.webdatacommons.org/prov/140999179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125803013"
"http://webisa.webdatacommons.org/prov/140999179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186399290"
"http://webisa.webdatacommons.org/prov/140999179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175324907"
"http://webisa.webdatacommons.org/prov/140999179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274032215"
"http://webisa.webdatacommons.org/prov/140999179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140999179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140999179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
