"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254681156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254681156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347641
"http://webisa.webdatacommons.org/prov/254681156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254681156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254681156","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/254681156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35425121"
"http://webisa.webdatacommons.org/prov/254681156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266724829"
"http://webisa.webdatacommons.org/prov/254681156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395982202"
"http://webisa.webdatacommons.org/prov/254681156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/254681156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254681156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
