"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307613107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307613107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218257
"http://webisa.webdatacommons.org/prov/307613107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307613107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307613107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307613107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35154863"
"http://webisa.webdatacommons.org/prov/307613107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57382894"
"http://webisa.webdatacommons.org/prov/307613107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57429523"
"http://webisa.webdatacommons.org/prov/307613107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57638255"
"http://webisa.webdatacommons.org/prov/307613107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307613107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
