"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293910685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253646
"http://webisa.webdatacommons.org/prov/293910685","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293910685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293910685","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305290170"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227558982"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84033536"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120080236"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131797269"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72806258"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252083388"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293910685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
