"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487588486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487588486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834799
"http://webisa.webdatacommons.org/prov/487588486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487588486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487588486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487588486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122627448"
"http://webisa.webdatacommons.org/prov/487588486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218189551"
"http://webisa.webdatacommons.org/prov/487588486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101213003"
"http://webisa.webdatacommons.org/prov/487588486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453014460"
"http://webisa.webdatacommons.org/prov/487588486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487588486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
