"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5468018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5468018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391694
"http://webisa.webdatacommons.org/prov/5468018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5468018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5468018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273699576"
"http://webisa.webdatacommons.org/prov/5468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140365835"
"http://webisa.webdatacommons.org/prov/5468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421689365"
"http://webisa.webdatacommons.org/prov/5468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353142328"
"http://webisa.webdatacommons.org/prov/5468018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239303176"
"http://webisa.webdatacommons.org/prov/5468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5468018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
