"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135065750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135065750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40519
"http://webisa.webdatacommons.org/prov/135065750","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135065750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135065750","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135065750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296426824"
"http://webisa.webdatacommons.org/prov/135065750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167939266"
"http://webisa.webdatacommons.org/prov/135065750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18795963"
"http://webisa.webdatacommons.org/prov/135065750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193134856"
"http://webisa.webdatacommons.org/prov/135065750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426141585"
"http://webisa.webdatacommons.org/prov/135065750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86156483"
"http://webisa.webdatacommons.org/prov/135065750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135065750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
