"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193157728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648824
"http://webisa.webdatacommons.org/prov/193157728","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/193157728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193157728","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20065312"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20117335"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20162903"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201332761"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20137820"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201394852"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373826645"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20219213"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426899196"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193157728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
