"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433358672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158109
"http://webisa.webdatacommons.org/prov/433358672","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/433358672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433358672","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50296357"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355552880"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363828800"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203881411"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91508574"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74264953"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188777944"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35281104"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60788106"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433358672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
