"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356382972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356382972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120879
"http://webisa.webdatacommons.org/prov/356382972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356382972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356382972","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/356382972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31257992"
"http://webisa.webdatacommons.org/prov/356382972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318061789"
"http://webisa.webdatacommons.org/prov/356382972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169559279"
"http://webisa.webdatacommons.org/prov/356382972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356382972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
