"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81961081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81961081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532257
"http://webisa.webdatacommons.org/prov/81961081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81961081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81961081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81961081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88610905"
"http://webisa.webdatacommons.org/prov/81961081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220179636"
"http://webisa.webdatacommons.org/prov/81961081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371944016"
"http://webisa.webdatacommons.org/prov/81961081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141962589"
"http://webisa.webdatacommons.org/prov/81961081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81961081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
